18/05/2022;CHABROL;ALEXANDRE;RdC Salle Bleue;PNEUMOLOGIE;CABINET PNEUMOLOGIE 6;Batiment Central;Secteur Bleu
18/05/2022;COLIN DE VERDIERE;SYLVIE;RdC Salle Bleue;PNEUMOLOGIE;CABINET PNEUMOLOGIE 4;Batiment Central;Secteur Bleu
18/05/2022;PNEUMOLOGIE TP;;RdC Salle Bleue;PNEUMOLOGIE;SALLE PNEUMOLOGIE 13;Batiment Central;Secteur Bleu
18/05/2022;BONNET;CECILIA;Aile EST;NEUROLOGIE;BOX 3 CONSULTATION;Batiment Central -1;Secteur Bleu
18/05/2022;BOX 4 CONSULTATION ANESTHESIE;;Aile EST;ANESTHESIE;BOX 4 CONSULTATION ANESTHESIE;Batiment Central -1;Secteur Bleu
18/05/2022;BOX 5 CONSULTATION ANESTHESIE;;Aile EST;ANESTHESIE;BOX 5 CONSULTATION ANESTHESIE;Batiment Central -1;Secteur Bleu
18/05/2022;PCRPME;;Aile EST;OBSTETRIQUE;SALLE DE PRELEVEMENTS N 5;Batiment Central -1;Secteur Bleu
18/05/2022;SALLE DE PRELEVEMENTS N 1;;Aile EST;LABO CENTRAL SERVICES COMMUNS;SALLE DE PRELEVEMENTS N 1;Batiment Central -1;Secteur Bleu
18/05/2022;SALLE DE PRELEVEMENTS N 2;;Aile EST;LABO CENTRAL SERVICES COMMUNS;SALLE DE PRELEVEMENTS N 2;Batiment Central -1;Secteur Bleu
18/05/2022;SALLE DE PRELEVEMENTS SPE 1;;Aile EST;LABO CENTRAL SERVICES COMMUNS;SALLE DE PRELEVEMENTS N 3;Batiment Central -1;Secteur Bleu
18/05/2022;SALLE DE PRELEVEMENTS SPE 2;;Aile EST;LABO CENTRAL SERVICES COMMUNS;BOX 7 CONSULTATION;Batiment Central -1;Secteur Bleu
18/05/2022;TRICOT;LEILA;Aile EST;NEPHROLOGIE;BOX 1 CONSULTATION;Batiment Central -1;Secteur Bleu
18/05/2022;CONSULTATION ORL-INTERNES EXPLORATIONS;;Aile Nord;ORL CONSULTATIONS ET SOINS;CABINET 11;Batiment Central -1;Secteur Bleu
18/05/2022;COUINEAU;FLORENT;Aile Nord;ORL CONSULTATIONS ET SOINS;CABINET 13;Batiment Central -1;Secteur Bleu
18/05/2022;CREVIER BUCHMAN;LISE;Aile Nord;ORL CONSULTATIONS ET SOINS;CABINET 10;Batiment Central -1;Secteur Bleu
18/05/2022;HANS;STEPHANE;Aile Nord;ORL CONSULTATIONS ET SOINS;CABINET 14;Batiment Central -1;Secteur Bleu
18/05/2022;HOCHET;BAPTISTE;Aile Nord;ORL CONSULTATIONS ET SOINS;CABINET 11;Batiment Central -1;Secteur Bleu
18/05/2022;JULIEN LAFERRIERE;AUDE;Aile Nord;ORTHOPHONIE;ORTHOPHONIE;Batiment Central -1;Secteur Bleu
18/05/2022;LISAN;QUENTIN;Aile Nord;ORL CONSULTATIONS ET SOINS;CABINET 14;Batiment Central -1;Secteur Bleu
18/05/2022;PANSEMENTS ORL;;Aile Nord;ORL EXPLORATIONS;PANSEMENTS ORL;Batiment Central -1;Secteur Bleu
18/05/2022;SALLE  AUDIOMETRIE-----------;;Aile Nord;ORL EXPLORATIONS;SALLE  AUDIOMETRIE-----------;Batiment Central -1;Secteur Bleu
18/05/2022;SALLE ORL EXAMEN-----------------;;Aile Nord;ENDOSCOPIE ET LASER ORL;PETIT BLOC;Batiment Central -1;Secteur Bleu
18/05/2022;TECHNICIENNE;VNG;Aile Nord;ORL EXPLORATIONS;SALLE DE VNG;Batiment Central -1;Secteur Bleu
18/05/2022;VIALATTE DE PEMILLE;GREGOIRE;Aile Nord;ORTHOPHONIE;PHONIATRIE;Batiment Central -1;Secteur Bleu
18/05/2022;BUCHET;ISABELLE;aile Nord;STOMATOLOGIE;CABINET DENTAIRE N 1;Batiment Central -1;Secteur Bleu
18/05/2022;DOUSSOT;MATHILDE;Aile Ouest;OBSTETRIQUE;CONSULTATION 10;Batiment Central -1;Secteur Bleu
18/05/2022;FAY;STEPHANIE;Aile Ouest;OBSTETRIQUE;CONSULTATION 4;Batiment Central -1;Secteur Bleu
18/05/2022;GAY-CROSIER;GAELLE;Aile Ouest;EXPLORATIONS GYNECO ET OBSTETRICALES;ECHOGRAPHIE 2;Batiment Central -1;Secteur Bleu
18/05/2022;GUENEUC;ALEXANDRA;Aile Ouest;EXPLORATIONS GYNECO ET OBSTETRICALES;ECHOGRAPHIE 3;Batiment Central -1;Secteur Bleu
18/05/2022;GUTERMAN;SARAH;Aile Ouest;EXPLORATIONS GYNECO ET OBSTETRICALES;CONSULTATION 5;Batiment Central -1;Secteur Bleu
18/05/2022;HIVELIN;MIKAEL;Aile Ouest;Chirurgie Plastique Reconstructrice et Esth�tique;CONSULTATION 1;Batiment Central -1;Secteur Bleu
18/05/2022;KARPEL;LEA;Aile Ouest;PSYCHOLOGIE;CONSULTATION 11;Batiment Central -1;Secteur Bleu
18/05/2022;MAMMOGRAPHIE;;Aile Ouest;MAMMOGRAPHIE;MAMMOGRAPHE 6000 3D;Batiment Central -1;Secteur Bleu
18/05/2022;MURTADA;ROUBA;Aile Ouest;OBSTETRIQUE;CONSULTATION 2;Batiment Central -1;Secteur Bleu
18/05/2022;NAOURA;IPTISSEM;Aile Ouest;GYNECOLOGIE;CONSULTATION 8;Batiment Central -1;Secteur Bleu
18/05/2022;SABBAN;FREDERIC;Aile Ouest;GYNECOLOGIE;CONSULTATION 6;Batiment Central -1;Secteur Bleu
18/05/2022;SAGE FEMME;1;Aile Ouest;CONSULTATION SAGE FEMME;Explo Mater;Batiment Central -1;Secteur Bleu
18/05/2022;SAGE FEMME;2;Aile Ouest;CONSULTATION SAGE FEMME;EXPLO MATER BIS;Batiment Central -1;Secteur Bleu
